﻿_id,ID,Signatur,KunstlerIn,Titel,DIN-Format,Ansichtsbild,Dateiname_Digitalisat,Andere_Id
1278,1218677,GS-POCHON-1279,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218677&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1279.jpg,580-4; 782
1279,1218678,GS-POCHON-1280,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218678&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1280.jpg,580-5; 782
1280,1218679,GS-POCHON-1281,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218679&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1281.jpg,580-6; 782
1281,1218680,GS-POCHON-1282,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218680&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1282.jpg,580-7; 782
1282,1218681,GS-POCHON-1283,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218681&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1283.jpg,580-8; 782
1283,1218682,GS-POCHON-1284,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218682&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1284.jpg,580-9; 782
1284,1218683,GS-POCHON-1285,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218683&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1285.jpg,580-10; 782
1285,1218684,GS-POCHON-1286,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218684&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1286.jpg,580-11/12; 782
1286,1218685,GS-POCHON-1287,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218685&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1287.jpg,580-13; 782
1287,1218686,GS-POCHON-1288,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218686&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1288.jpg,580-14; 782
1288,1218687,GS-POCHON-1289,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218687&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1289.jpg,580-15; 782
1289,1218688,GS-POCHON-1290,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218688&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1290.jpg,580-16; 782
1290,1218689,GS-POCHON-1291,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218689&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1291.jpg,580-17; 782
1291,1218690,GS-POCHON-1292,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218690&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1292.jpg,580-18; 782
1292,1218691,GS-POCHON-1293,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218691&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1293.jpg,580-19; 782
1293,1218692,GS-POCHON-1294,"Pochon, Adolf",St. Gallen Stadt und Republik 1786. Grenadier. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218692&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1294.jpg,580-20; 782
1294,1218693,GS-POCHON-1295,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218693&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1295.jpg,581-1; 782
1295,1218694,GS-POCHON-1296,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218694&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1296.jpg,581-2; 782
1296,1218695,GS-POCHON-1297,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218695&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1297.jpg,581-3; 782
1297,1218696,GS-POCHON-1298,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218696&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1298.jpg,581-4; 782
1298,1218697,GS-POCHON-1299,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218697&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1299.jpg,581-5; 782
1299,1218698,GS-POCHON-1300,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218698&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1300.jpg,581-6; 782
1300,1218699,GS-POCHON-1301,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218699&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1301.jpg,581-7; 782
1301,1218700,GS-POCHON-1302,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218700&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1302.jpg,581-8; 782
1302,1218701,GS-POCHON-1303,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218701&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1303.jpg,581-9; 782
1303,1218702,GS-POCHON-1304,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218702&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1304.jpg,581-10; 782
1304,1218703,GS-POCHON-1305,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218703&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1305.jpg,581-11; 782
1305,1218704,GS-POCHON-1306,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218704&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1306.jpg,581-12; 782
1306,1218705,GS-POCHON-1307,"Pochon, Adolf",St. Gallen Stadt und Republik 1790-1792. Grenadier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218705&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1307.jpg,581-13; 782
1307,1218706,GS-POCHON-1308,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218706&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1308.jpg,582-1; 782
1308,1218707,GS-POCHON-1309,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218707&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1309.jpg,582-2; 782
1309,1218708,GS-POCHON-1310,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218708&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1310.jpg,582-3; 782
1310,1218709,GS-POCHON-1311,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218709&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1311.jpg,582-4; 782
1311,1218710,GS-POCHON-1312,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218710&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1312.jpg,582-5; 782
1312,1218711,GS-POCHON-1313,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218711&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1313.jpg,582-6; 782
1313,1218712,GS-POCHON-1314,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218712&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1314.jpg,582-7; 782
1314,1218713,GS-POCHON-1315,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218713&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1315.jpg,582-8; 782
1315,1218714,GS-POCHON-1316,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218714&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1316.jpg,582-9; 782
1316,1218715,GS-POCHON-1317,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218715&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1317.jpg,582-10; 782
1317,1218716,GS-POCHON-1318,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218716&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1318.jpg,582-11; 782
1318,1218717,GS-POCHON-1319,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218717&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1319.jpg,582-12; 782
1319,1218718,GS-POCHON-1320,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218718&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1320.jpg,582-13; 782
1320,1218719,GS-POCHON-1321,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218719&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1321.jpg,582-14; 782
1321,1218720,GS-POCHON-1322,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218720&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1322.jpg,582-15; 782
1322,1218721,GS-POCHON-1323,"Pochon, Adolf",St. Gallen 1790-1792. Militär des Fürst-Abt. Diverse,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218721&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1323.jpg,582-16; 817
1323,1218722,GS-POCHON-1324,"Pochon, Adolf",St. Gallen 1792. Toggenburger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218722&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1324.jpg,583-1; 782
1324,1218723,GS-POCHON-1325,"Pochon, Adolf",St. Gallen 1792. Toggenburger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218723&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1325.jpg,583-2; 782
1325,1218724,GS-POCHON-1326,"Pochon, Adolf",St. Gallen 1792. Toggenburger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218724&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1326.jpg,583-3; 782
1326,1218725,GS-POCHON-1327,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218725&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1327.jpg,584-1; 782
1327,1218726,GS-POCHON-1328,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218726&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1328.jpg,584-2; 782
1328,1218727,GS-POCHON-1329,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218727&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1329.jpg,584-3; 782
1329,1218728,GS-POCHON-1330,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218728&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1330.jpg,584-4; 782
1330,1218729,GS-POCHON-1331,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218729&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1331.jpg,584-5; 782
1331,1218730,GS-POCHON-1332,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218730&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1332.jpg,584-6; 782
1332,1218731,GS-POCHON-1333,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218731&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1333.jpg,585-1; 782
1333,1218732,GS-POCHON-1334,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218732&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1334.jpg,585-2; 782
1334,1218733,GS-POCHON-1335,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218733&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1335.jpg,585-3; 782
1335,1218734,GS-POCHON-1336,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218734&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1336.jpg,585-4; 782
1336,1218735,GS-POCHON-1337,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218735&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1337.jpg,585-5; 782
1337,1218736,GS-POCHON-1338,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218736&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1338.jpg,585-6; 782
1338,1218737,GS-POCHON-1339,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218737&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1339.jpg,585-7; 782
1339,1218738,GS-POCHON-1340,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218738&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1340.jpg,585-8; 782
1340,1218739,GS-POCHON-1341,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218739&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1341.jpg,585-9; 782
1341,1218740,GS-POCHON-1342,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218740&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1342.jpg,585-10; 782
1342,1218741,GS-POCHON-1343,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218741&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1343.jpg,585-11; 782
1343,1218742,GS-POCHON-1344,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218742&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1344.jpg,585-12; 782
1344,1218743,GS-POCHON-1345,"Pochon, Adolf",St. Gallen 1810. Standeslegion,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218743&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1345.jpg,585-13; 782
1345,1218744,GS-POCHON-1346,"Pochon, Adolf",Schaffhausen 1792. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218744&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1346.jpg,590-1; 783
1346,1218745,GS-POCHON-1347,"Pochon, Adolf",Schaffhausen 1809. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218745&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1347.jpg,591-1; 783
1347,1218746,GS-POCHON-1348,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218746&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1348.jpg,600-1; 783
1348,1218747,GS-POCHON-1349,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218747&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1349.jpg,600-2; 783
1349,1218748,GS-POCHON-1350,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218748&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1350.jpg,600-3; 783
1350,1218749,GS-POCHON-1351,"Pochon, Adolf",Schwytz 1800-1805. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218749&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1351.jpg,601-1; 783
1351,1218750,GS-POCHON-1352,"Pochon, Adolf",Schwytz 1800-1805. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218750&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1352.jpg,601-2; 783
1352,1218751,GS-POCHON-1353,"Pochon, Adolf",Schwytz 1800-1805. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218751&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1353.jpg,601-3; 783
1353,1218752,GS-POCHON-1354,"Pochon, Adolf",Schwytz 1800-1805. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218752&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1354.jpg,601-4; 783
1354,1218753,GS-POCHON-1355,"Pochon, Adolf",Schwytz 1800-1805. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218753&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1355.jpg,601-5; 783
1355,1218754,GS-POCHON-1356,"Pochon, Adolf",Schwytz 1813. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218754&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1356.jpg,602-1; 783
1356,1218755,GS-POCHON-1357,"Pochon, Adolf",Schwytz 1813. Fusilier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218755&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1357.jpg,602-2; 783
1357,1218756,GS-POCHON-1358,"Pochon, Adolf",Schwytz 1813. Scharfschütz,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218756&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1358.jpg,602-3; 783
1358,1218757,GS-POCHON-1359,"Pochon, Adolf",Schwytz 1813. Scharfschütz,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218757&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1359.jpg,602-4; 783
1359,1218758,GS-POCHON-1360,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218758&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1360.jpg,611-1; 783
1360,1218759,GS-POCHON-1361,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218759&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1361.jpg,611-2; 783
1361,1218760,GS-POCHON-1362,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218760&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1362.jpg,611-3; 783
1362,1218761,GS-POCHON-1363,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218761&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1363.jpg,611-4; 781
1363,1218762,GS-POCHON-1364,"Pochon, Adolf",Solothurn 1804-1809. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218762&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1364.jpg,612-1; 783
1364,1218763,GS-POCHON-1365,"Pochon, Adolf",Solothurn 1804-1809. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218763&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1365.jpg,612-2; 783
1365,1218764,GS-POCHON-1366,"Pochon, Adolf",Solothurn 1813. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218764&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1366.jpg,613-1; 783
1366,1218765,GS-POCHON-1367,"Pochon, Adolf",Solothurn 1813. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218765&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1367.jpg,613-2; 783
1367,1218766,GS-POCHON-1368,"Pochon, Adolf",Solothurn 1813. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218766&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1368.jpg,613-3; 783
1368,1218767,GS-POCHON-1369,"Pochon, Adolf",Solothurn 1813. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218767&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1369.jpg,613-4; 783
1369,1218768,GS-POCHON-1370,"Pochon, Adolf",Solothurn 1813. Militz,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218768&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1370.jpg,613-5; 783
1370,1218769,GS-POCHON-1371,"Pochon, Adolf",Solothurn 1813. Militz,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218769&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1371.jpg,613-6; 783
1371,1218770,GS-POCHON-1372,"Pochon, Adolf",Solothurn 1813. Jäger zu Pferd,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218770&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1372.jpg,613-7; 783
1372,1218771,GS-POCHON-1373,"Pochon, Adolf",Solothurn 1813. Jäger zu Pferd,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218771&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1373.jpg,613-8; 783
1373,1218772,GS-POCHON-1374,"Pochon, Adolf",Solothurn 1813. Standescompagnie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218772&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1374.jpg,613-9; 783
1374,1218773,GS-POCHON-1375,"Pochon, Adolf",Solothurn 1813. Standescompagnie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218773&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1375.jpg,613-10; 783
1375,1218774,GS-POCHON-1376,"Pochon, Adolf",Tessin 1809,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218774&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1376.jpg,615-1; 779
1376,1218775,GS-POCHON-1377,"Pochon, Adolf",Tessin 1809,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218775&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1377.jpg,615-2; 779
1377,1218776,GS-POCHON-1378,"Pochon, Adolf",Tessin 1809,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218776&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1378.jpg,615-3; 779
1378,1218777,GS-POCHON-1379,"Pochon, Adolf",Thurgau um 1800.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218777&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1379.jpg,620-1; 780
1379,1218778,GS-POCHON-1380,"Pochon, Adolf",Thurgau um 1800.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218778&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1380.jpg,620-2; 780
1380,1218779,GS-POCHON-1381,"Pochon, Adolf",Thurgau um 1800.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218779&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1381.jpg,620-3; 780
1381,1218780,GS-POCHON-1382,"Pochon, Adolf",Thurgau um 1800.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218780&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1382.jpg,620-4; 780
1382,1218781,GS-POCHON-1383,"Pochon, Adolf",Thurgau um 1800.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218781&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1383.jpg,620-5; 779
1383,1218782,GS-POCHON-1384,"Pochon, Adolf",Thurgau 1813. Scharfschütz,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218782&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1384.jpg,621-1; 779
1384,1218783,GS-POCHON-1385,"Pochon, Adolf",Thurgau 1813. Scharfschütz,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218783&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1385.jpg,621-2; 779
1385,1218784,GS-POCHON-1386,"Pochon, Adolf",Thurgau 1813. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218784&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1386.jpg,621-3; 779
