﻿_id,ID,Signatur,FotografIn,Titel,Titelvariante,Inhalt_Kurzbeschreibung,Serientitel,Datierung_von,Datierung_bis,Farbe,Orientierung_Form,Unterschrift,Bemerkung_zur_Unterschrift,Stempel,Bemerkung_zum_Stempel,Allgemeine_Bemerkung,Behaltnisnummer,Archivalienart,Beschriftung_Legende,Partnerangabe_Urheberrecht,Land,Kanton,Ort,PLZ,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
3216,293215,SLA-Schwarzenbach-A-5-25/160,"Schwarzenbach, Annemarie","Belgisch-Kongo, Buta: Alltagsszene","","Prozessionsumzug durch eine Strasse mit Priester unter Baldachin an der Spitze, Ansicht von hinten","","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Katholische Prozession einer Mission im Aequatorialen Urwald, zwischen Buta u. Stanleyville [handschriftlicher Eintrag auf Karteikarte] ; 37 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Buta-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-160.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293215&deid=10&sqnznr=1&width=1000&klid=9,AS-25-160.jpg
3217,293216,SLA-Schwarzenbach-A-5-25/161,"Schwarzenbach, Annemarie","Belgisch-Kongo, Buta: Alltagsszene","",Prozessionsumzug durch eine Strasse,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Katholische Prozession einer Mission im Aequatorialen Urwald, zwischen Bute u. Stanleyville [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Buta-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-161.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293216&deid=10&sqnznr=1&width=1000&klid=9,AS-25-161.jpg
3218,293217,SLA-Schwarzenbach-A-5-25/162,"Schwarzenbach, Annemarie","Belgisch-Kongo, Buta: Alltagsszene","",Prozessionsumzug durch eine Strasse,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Katholische Prozession einer Mission im Aequatorialen Urwald, zwischen Bute u. Stanleyville [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Buta-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-162.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293217&deid=10&sqnznr=1&width=1000&klid=9,AS-25-162.jpg
3219,293218,SLA-Schwarzenbach-A-5-25/163,"Schwarzenbach, Annemarie","Portugal, San Thomé (São Tomé und Príncipe): Menschen","",Männer und Frauen beim Sammeln von Kokosnüssen unter Palmen,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Portugal%2C_San_Thom%C3%A9_%28S%C3%A3o_Tom%C3%A9_und_Pr%C3%ADncipe%29-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-163.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293218&deid=10&sqnznr=1&width=1000&klid=9,AS-25-163.jpg
3220,293219,SLA-Schwarzenbach-A-5-25/164,"Schwarzenbach, Annemarie",Belgisch-Kongo: Landschaft,"","Wiese mit Bäumen, im Vordergrund zwei Knaben auf Landstrasse","","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,25,Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo-_Landschaft_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-164.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293219&deid=10&sqnznr=1&width=1000&klid=9,AS-25-164.jpg
3221,293220,SLA-Schwarzenbach-A-5-25/165,"Schwarzenbach, Annemarie","Belgisch-Kongo, Lisala: Landschaft","",Fluss Kongo mit Uferböschung im Vordergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Der Kongo bei Lisala, ca 1200 km stromaufwärts von Leopoldville. Lisala liegt auf einem Hügel-.Posten mit 30-40 weissen Beamten u. belg. oder portug. Händlern. 5 km von Lisala die B.M.S. (Babtist Missionary Society) von Upoto. (Schlechte Aufnahmen) [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Lisala-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-165.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293220&deid=10&sqnznr=1&width=1000&klid=9,AS-25-165.jpg
3222,293221,SLA-Schwarzenbach-A-5-25/166,"Schwarzenbach, Annemarie","Belgisch-Kongo, Lisala: Landschaft","",Zwei Kühe mit dem Fluss Kongo im Hintergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Der Kongo bei Lisala, ca 1200 km stromaufwärts von Leopoldville. Lisala liegt auf einem Hügel-.Posten mit 30-40 weissen Beamten u. belg. oder portug. Händlern. 5 km von Lisala die B.M.S. (Babtist Missionary Society) von Upoto. (Schlechte Aufnahmen) [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Lisala-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-166.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293221&deid=10&sqnznr=1&width=1000&klid=9,AS-25-166.jpg
3223,293222,SLA-Schwarzenbach-A-5-25/167,"Schwarzenbach, Annemarie","Belgisch-Kongo, Lisala: Landschaft","",Zwei Kühe mit dem Fluss Kongo im Hintergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Der Kongo bei Lisala, ca 1200 km stromaufwärts von Leopoldville. Lisala liegt auf einem Hügel-.Posten mit 30-40 weissen Beamten u. belg. oder portug. Händlern. 5 km von Lisala die B.M.S. (Babtist Missionary Society) von Upoto. (Schlechte Aufnahmen) [handschriftlicher Eintrag auf Karteikarte] ; 39 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Lisala-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-167.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293222&deid=10&sqnznr=1&width=1000&klid=9,AS-25-167.jpg
3224,293223,SLA-Schwarzenbach-A-5-25/168,"Schwarzenbach, Annemarie","Belgisch-Kongo, Molanda (Malanda): Menschen","",Gruppe von farbigen Kindern stehen neben einem Lieferwagen,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Kinder in Molanda [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Molanda_%28Malanda%29-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-168.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293223&deid=10&sqnznr=1&width=1000&klid=9,AS-25-168.jpg
3225,293224,SLA-Schwarzenbach-A-5-25/169,"Schwarzenbach, Annemarie","Belgisch-Kongo, Lisala: Gebäude","","Mehrere Männer vor einem Gebäude stehend, angeschrieben mit 'S.A. La Lowa'","","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Der Kongo bei Lisala, ca 1200 km stromaufwärts von Leopoldville. Lisala liegt auf einem Hügel-.Posten mit 30-40 weissen Beamten u. belg. oder portug. Händlern. 5 km von Lisala die B.M.S. (Babtist Missionary Society) von Upoto. (Schlechte Aufnahmen) [handschriftlicher Eintrag auf Karteikarte] ; 40 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Lisala-_Geb%C3%A4ude_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-169.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293224&deid=10&sqnznr=1&width=1000&klid=9,AS-25-169.jpg
3226,293225,SLA-Schwarzenbach-A-5-25/170,"Schwarzenbach, Annemarie","Belgisch-Kongo, Nizi: Landschaft","",Crysler steht vor einer Barriere mit Entfernungsschild zum Eingang der Mine in Kilo-Moto,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Die Goldminen von Kilo Moto [unterstrichen] Um die 'Zone Minière ' zu betreten ist ein Erlaubnisschein nötig. Unser Chrysler am Eingang der Grubenzone, auf ca 1500 m. Höhe, in der Provinz Jturi. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Nizi-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-170.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293225&deid=10&sqnznr=1&width=1000&klid=9,AS-25-170.jpg
3227,293226,SLA-Schwarzenbach-A-5-25/171,"Schwarzenbach, Annemarie","Belgisch-Kongo, Nizi: Bergwerk","",Ansicht der Mine in Kilo-Moto mit mehreren Holzbaracken im Hintergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Eines der 'Camp Minier' von Kilo Moto. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Nizi-_Bergwerk_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-171.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293226&deid=10&sqnznr=1&width=1000&klid=9,AS-25-171.jpg
3228,293227,SLA-Schwarzenbach-A-5-25/172,"Schwarzenbach, Annemarie","Belgisch-Kongo, Nizi: Alltagsszene","",Zwei Minenarbeiter in den Tagesanlagen einer Mine in Kilo-Moto,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Eines der 'Camp Minier' von Kilo Moto. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Nizi-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-172.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293227&deid=10&sqnznr=1&width=1000&klid=9,AS-25-172.jpg
3229,293228,SLA-Schwarzenbach-A-5-25/173,"Schwarzenbach, Annemarie","Belgisch-Kongo, Nizi: Alltagsszene","",Mehrere farbige Minenarbeiter knien am Boden und bearbeiten ein Erde-Gold-Gemisch in flachen Gefässen,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Nizi [unterstrichen]. Eine der grössten Grubenorte von Kilo Moto. Im Laboratorium [unterstrichen] werden zuerst die Erdproben von den Schwarzen zu Staub zermalmt, um dann auf ihren Goldgehalt untersucht zu werden. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Nizi-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-173.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293228&deid=10&sqnznr=1&width=1000&klid=9,AS-25-173.jpg
3230,293229,SLA-Schwarzenbach-A-5-25/174,"Schwarzenbach, Annemarie","Belgisch-Kongo, Nizi: Alltagsszene","",Ein farbiger Minenarbeiter am Bewässern mit einem Schlauch,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"In den riesigen Mühlen [Wort unterstrichen] wird die Erde gemahlen, endlich über Quecksilber-Betten [Wort unterstrichen] geleitet, wo das Gold sich mit dem Quecksilber amalgamiert, und so destilliert werden kann. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Nizi-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-174.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293229&deid=10&sqnznr=1&width=1000&klid=9,AS-25-174.jpg
3231,293230,SLA-Schwarzenbach-A-5-25/175,"Schwarzenbach, Annemarie","Belgisch-Kongo, Nizi: Alltagsszene","",Zwei farbige Minenarbeiter arbeiten an der Mühle,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"In den riesigen Mühlen [Wort unterstrichen] wird die Erde gemahlen, endlich über Quecksilber-Betten [Wort unterstrichen] geleitet, wo das Gold sich mit dem Quecksilber amalgamiert, und so destilliert werden kann. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Nizi-_Alltagsszene_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-175.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293230&deid=10&sqnznr=1&width=1000&klid=9,AS-25-175.jpg
3232,293231,SLA-Schwarzenbach-A-5-25/176,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Landschaft","",Hotelanlage der 'Compagnie Minière des Grands Lacs Africains' auf einer Anhöhe,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Das Hotel in Butembo [Wort unterstrichen], 1500 m, im Kivu-Hochland. Im engl. Stil. Für die Angestellten der Grubengesellschaft, u. Gäste. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-176.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293231&deid=10&sqnznr=1&width=1000&klid=9,AS-25-176.jpg
3233,293232,SLA-Schwarzenbach-A-5-25/177,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Zwei farbige Arbeiter (Gärtner) des Hotels bearbeiten den Boden einer Wiese,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Der Koch - der Diener (nach aegypt. Mode gekleidet) - die Gärtner. [handschriftlicher Eintrag auf Karteikarte] ; 43 od. 44 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-177.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293232&deid=10&sqnznr=1&width=1000&klid=9,AS-25-177.jpg
3234,293233,SLA-Schwarzenbach-A-5-25/178,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Farbiger Diener des Hotels mit nordafrikanischer Kleidung/Kopfbedeckung,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Der Koch - der Diener (nach aegypt. Mode gekleidet) - die Gärtner. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-178.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293233&deid=10&sqnznr=1&width=1000&klid=9,AS-25-178.jpg
3235,293234,SLA-Schwarzenbach-A-5-25/179,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Farbiger Koch unter freiem Himmel vor seinen Kochutensilien,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Der Koch - der Diener (nach aegypt. Mode gekleidet) - die Gärtner. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-179.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293234&deid=10&sqnznr=1&width=1000&klid=9,AS-25-179.jpg
3236,293235,SLA-Schwarzenbach-A-5-25/180,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Fahrzeuge","",Mehrere Lastwagen stehen auf einem Platz in einer Reihe,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Die Camions der Compagnie Minière. [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Fahrzeuge_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-180.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293235&deid=10&sqnznr=1&width=1000&klid=9,AS-25-180.jpg
3237,293236,SLA-Schwarzenbach-A-5-25/181,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Gruppe von Kindern steht am Wegrand,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Im Grubenposten gibt man uns Benzin. [handschriftlicher Eintrag auf Karteikarte] ; 46 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-181.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293236&deid=10&sqnznr=1&width=1000&klid=9,AS-25-181.jpg
3238,293237,SLA-Schwarzenbach-A-5-25/182,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Mehrere Knaben und Männer sitzen auf Metallbehälter,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Arbeiter der Gesellschaft (MGL = Mines Grands Lacs) [handschriftlicher Eintrag auf Karteikarte] ; 47 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-182.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293237&deid=10&sqnznr=1&width=1000&klid=9,AS-25-182.jpg
3239,293238,SLA-Schwarzenbach-A-5-25/183,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Fahrzeug","",Seitenansicht eines der Lastwagen der Grubengesellschaft,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Arbeiter der Gesellschaft (MGL = Mines Grands Lacs) [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Fahrzeug_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-183.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293238&deid=10&sqnznr=1&width=1000&klid=9,AS-25-183.jpg
3240,293239,SLA-Schwarzenbach-A-5-25/184,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Farbiger Arbeiter der Grubengesellschaft mit dem Logo MGL [Mines Grands Lacs] auf dem kurzärmligen Pullover,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Arbeiter der Gesellschaft (MGL = Mines Grands Lacs) [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-184.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293239&deid=10&sqnznr=1&width=1000&klid=9,AS-25-184.jpg
3241,293240,SLA-Schwarzenbach-A-5-25/185,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Gruppe von farbigen Arbeiterkindern mit Ebene im Hintergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Arbeiterkinder, Wohnungen [handschriftlicher Eintrag auf Karteikarte] ; 48 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-185.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293240&deid=10&sqnznr=1&width=1000&klid=9,AS-25-185.jpg
3242,293241,SLA-Schwarzenbach-A-5-25/186,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Dorfansicht","",Zwei Hütten aus Lehm und Stroh mit einer Wäscheleine im Vordergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Arbeiterkinder, Wohnungen [handschriftlicher Eintrag auf Karteikarte] ; 48 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Dorfansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-186.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293241&deid=10&sqnznr=1&width=1000&klid=9,AS-25-186.jpg
3243,293242,SLA-Schwarzenbach-A-5-25/187,"Schwarzenbach, Annemarie","Belgisch-Kongo, Butembo: Menschen","",Ami Vivien mit dem Rücken zur Kamera steht neben der geöffneten Türe des Cryslers,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Arbeiterkinder, Wohnungen [handschriftlicher Eintrag auf Karteikarte] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Butembo-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-187.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293242&deid=10&sqnznr=1&width=1000&klid=9,AS-25-187.jpg
3244,293243,SLA-Schwarzenbach-A-5-25/189,"Schwarzenbach, Annemarie","Belgisch-Kongo, Lubero: Landschaft","",Crysler steht mit offenen Türen auf einer Landstrasse mit Hügellandschaft im Hintergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,"Bei Lubero, auf 1900 m. [handschriftlicher Eintrag auf Karteikarte] ; 49 bei Lubero [handschriftlicher Eintrag auf Rückseite der Fotografie] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Lubero-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-189.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293243&deid=10&sqnznr=1&width=1000&klid=9,AS-25-189.jpg
3245,293245,SLA-Schwarzenbach-A-5-25/190,"Schwarzenbach, Annemarie","Belgisch-Kongo, Lubero: Dorfansicht","",Dorfbewohner sind versammelt auf einem Platz mit Hüttenreihe im Hintergrund,"","","",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","",25,Fotografie,Hütten in Lubero - wo es jetzt auch ein von Griechen geführtes kl. Hotel für Touristen gibt [handschriftlicher Eintrag auf Karteikarte] ; 49 Hütten in Lubero [handschriftlicher Eintrag auf Rückseite der Fotografie] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Belgisch-Kongo%2C_Lubero-_Dorfansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-25-190.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=293245&deid=10&sqnznr=1&width=1000&klid=9,AS-25-190.jpg
