﻿_id,id,survey_year,lon,lat,capacity_group,denomination,accepted_gender
1054,TG04,1980,8.8987540999999997,47.553599699999999,20 - 49,interdenominational,mixed
1055,TG05,1940,8.9968357999999995,47.461842599999997,200 or more,interdenominational,mixed
1056,TG05,1954,8.9968357999999995,47.461842599999997,200 or more,interdenominational,mixed
1057,TG05,1965,8.9968357999999995,47.461842599999997,200 or more,interdenominational,mixed
1058,TG06,1933,9.2263293999999991,47.630262299999998,200 or more,interdenominational,mixed
1059,TG07,1954,9.1707858000000009,47.644739700000002,20 - 49,interdenominational,mixed
1060,TG07,1965,9.1707858000000009,47.644739700000002,20 - 49,interdenominational,male
1061,TG08,1965,8.8987540999999997,47.553599699999999,0 - 19,protestant,male
1062,TG09,1940,9.3771959000000003,47.565707799999998,20 - 49,interdenominational,mixed
1063,TG09,1954,9.3771959000000003,47.565707799999998,20 - 49,interdenominational,mixed
1064,TG09,1965,9.3771959000000003,47.565707799999998,0 - 19,interdenominational,mixed
1065,TG10,1940,9.2199676000000004,47.496726899999999,0 - 19,interdenominational,mixed
1066,TG10,1954,9.2199676000000004,47.496726899999999,0 - 19,interdenominational,mixed
1067,TG10,1965,9.2199676000000004,47.496726899999999,0 - 19,interdenominational,mixed
1068,TG11,1940,8.7494397999999993,47.689530900000001,0 - 19,interdenominational,mixed
1069,TG11,1954,8.7494397999999993,47.689530900000001,0 - 19,interdenominational,mixed
1070,TG11,1965,8.7494397999999993,47.689530900000001,0 - 19,interdenominational,mixed
1071,TG12,1940,8.8987540999999997,47.553599699999999,20 - 49,interdenominational,mixed
1072,TG12,1954,8.8987540999999997,47.553599699999999,20 - 49,interdenominational,mixed
1073,TG12,1965,8.8987540999999997,47.553599699999999,0 - 19,interdenominational,mixed
1074,TG13,1940,9.1707858000000009,47.644739700000002,0 - 19,interdenominational,mixed
1075,TG13,1954,9.1707858000000009,47.644739700000002,0 - 19,interdenominational,mixed
1076,TG13,1965,9.1707858000000009,47.644739700000002,0 - 19,interdenominational,mixed
1077,TG14,1940,7.9667513000000003,47.539923399999999,0 - 19,interdenominational,mixed
1078,TG14,1954,7.9667513000000003,47.539923399999999,0 - 19,interdenominational,mixed
1079,TG14,1965,7.9667513000000003,47.539923399999999,0 - 19,interdenominational,mixed
1080,TG15,1940,8.9822824000000008,47.668045200000002,0 - 19,interdenominational,mixed
1081,TG15,1954,8.9822824000000008,47.668045200000002,0 - 19,interdenominational,mixed
1082,TG15,1965,8.9822824000000008,47.668045200000002,0 - 19,interdenominational,mixed
1083,TG16,1940,9.1084455999999996,47.566029899999997,0 - 19,interdenominational,mixed
1084,TG16,1954,9.1084455999999996,47.566029899999997,0 - 19,interdenominational,mixed
1085,TG16,1965,9.1084455999999996,47.566029899999997,0 - 19,interdenominational,mixed
1086,TI01,1933,8.9841329000000005,45.871333900000003,50 - 99,catholic,male
1087,TI01,1940,8.9841329000000005,45.871333900000003,50 - 99,not specified,mixed
1088,TI02,1933,8.9708065999999995,45.900801299999998,50 - 99,catholic,mixed
1089,TI02,1940,8.9708065999999995,45.900801299999998,50 - 99,catholic,male
1090,TI03,1940,8.9510520000000007,46.003677799999998,100 - 149,interdenominational,mixed
1091,TI03,1954,8.9510520000000007,46.003677799999998,100 - 149,interdenominational,mixed
1092,TI03,1965,8.9510520000000007,46.003677799999998,50 - 99,interdenominational,mixed
1093,TI03,1980,8.9510520000000007,46.003677799999998,200 or more,interdenominational,mixed
1094,TI04,1940,9.0244123999999992,46.194621599999998,0 - 19,interdenominational,mixed
1095,TI04,1954,9.0244123999999992,46.194621599999998,0 - 19,interdenominational,mixed
1096,TI04,1965,9.0244123999999992,46.194621599999998,20 - 49,interdenominational,mixed
1097,TI05,1940,8.7942643,46.166998800000002,0 - 19,interdenominational,mixed
1098,TI05,1954,8.7942643,46.166998800000002,0 - 19,interdenominational,mixed
1099,TI05,1965,8.7942643,46.166998800000002,0 - 19,interdenominational,mixed
1100,TI06,1940,8.9510520000000007,46.003677799999998,0 - 19,interdenominational,mixed
1101,TI06,1954,8.9510520000000007,46.003677799999998,0 - 19,interdenominational,mixed
1102,TI06,1965,8.9510520000000007,46.003677799999998,0 - 19,interdenominational,mixed
1103,TI07,1940,8.9841329000000005,45.871333900000003,0 - 19,interdenominational,mixed
1104,TI07,1954,8.9841329000000005,45.871333900000003,0 - 19,interdenominational,mixed
1105,TI07,1965,8.9841329000000005,45.871333900000003,0 - 19,interdenominational,mixed
1106,UR01,1940,8.6428436000000008,46.882127199999999,20 - 49,interdenominational,mixed
1107,UR01,1954,8.6428436000000008,46.882127199999999,20 - 49,interdenominational,mixed
1108,UR01,1965,8.6428436000000008,46.882127199999999,20 - 49,interdenominational,mixed
1109,UR01,1980,8.6428436000000008,46.882127199999999,0 - 19,interdenominational,mixed
1110,UR02,1933,8.6428436000000008,46.882127199999999,not specified,not specified,mixed
1111,UR03,1933,8.6311099999999996,46.861760799999999,not specified,not specified,mixed
1112,UR04,1933,8.6644631000000008,46.876152300000001,not specified,not specified,mixed
1113,UR05,1933,8.6238893999999995,46.900148999999999,not specified,not specified,mixed
1114,UR06,1933,8.6481594000000008,46.864234600000003,not specified,not specified,mixed
1115,UR07,1933,8.6135199999999994,46.880920000000003,not specified,not specified,mixed
1116,VD01,1933,6.6322733999999999,46.519653499999997,20 - 49,protestant,female
1117,VD01,1940,6.6322733999999999,46.519653499999997,20 - 49,interdenominational,female
1118,VD01,1954,6.6322733999999999,46.519653499999997,20 - 49,interdenominational,female
1119,VD01,1965,6.6322733999999999,46.519653499999997,20 - 49,protestant,female
1120,VD02,1933,6.3397549,46.461297100000003,50 - 99,interdenominational,female
1121,VD02,1940,6.3397549,46.461297100000003,20 - 49,interdenominational,female
1122,VD02,1954,6.3397549,46.461297100000003,20 - 49,interdenominational,female
1123,VD02,1965,6.3397549,46.461297100000003,20 - 49,interdenominational,female
1124,VD03,1940,6.6577156000000004,46.541276000000003,50 - 99,interdenominational,male
1125,VD03,1954,6.6577156000000004,46.541276000000003,50 - 99,interdenominational,male
1126,VD03,1965,6.6322733999999999,46.519653499999997,50 - 99,interdenominational,male
1127,VD04,1940,6.5514257000000002,46.733240000000002,200 or more,interdenominational,male
1128,VD04,1954,6.5323587999999999,46.729330099999999,200 or more,interdenominational,male
1129,VD04,1965,6.5323587999999999,46.729330099999999,200 or more,interdenominational,male
1130,VD04,1980,6.5323587999999999,46.729330099999999,200 or more,interdenominational,male
1131,VD04a,1933,6.5323587999999999,46.729330099999999,200 or more,interdenominational,mixed
1132,VD04b,1933,6.5323587999999999,46.729330099999999,not specified,interdenominational,male
1133,VD04c,1980,6.5323587999999999,46.729330099999999,50 - 99,interdenominational,mixed
1134,VD05,1933,6.8419192000000004,46.4628333,20 - 49,protestant,female
1135,VD05,1940,6.8419192000000004,46.4628333,20 - 49,catholic,female
1136,VD06,1933,6.6322733999999999,46.519653499999997,200 or more,interdenominational,mixed
1137,VD06,1940,6.6322733999999999,46.519653499999997,200 or more,interdenominational,mixed
1138,VD07,1940,6.8392761999999996,46.5603859,50 - 99,not specified,male
1139,VD07,1954,6.8392761999999996,46.5603859,50 - 99,interdenominational,male
1140,VD07,1965,6.8376999999999999,46.562429999999999,20 - 49,interdenominational,male
1141,VD08,1940,6.6549329999999998,46.528785900000003,20 - 49,protestant,female
1142,VD08,1965,6.6322733999999999,46.519653499999997,0 - 19,interdenominational,female
1143,VD09,1933,6.6457677999999998,46.809209099999997,50 - 99,protestant,female
1144,VD09,1940,6.6457677999999998,46.809209099999997,20 - 49,protestant,mixed
1145,VD10,1980,6.6322733999999999,46.519653499999997,50 - 99,interdenominational,mixed
1146,VD11,1933,6.6129185000000001,46.599897499999997,50 - 99,protestant,male
1147,VD12,1940,6.9705659999999998,46.3190253,20 - 49,interdenominational,mixed
1148,VD12,1954,6.9705659999999998,46.3190253,20 - 49,interdenominational,mixed
1149,VD12,1965,6.9705659999999998,46.3190253,20 - 49,interdenominational,mixed
1150,VD13,1940,6.3918324999999996,46.495329099999999,0 - 19,interdenominational,mixed
1151,VD13,1954,6.3918324999999996,46.495329099999999,0 - 19,interdenominational,mixed
1152,VD13,1965,6.3918324999999996,46.495329099999999,0 - 19,interdenominational,mixed
1153,VD14,1940,7.0427074999999997,46.880600899999997,0 - 19,interdenominational,mixed
1154,VD14,1954,7.0427074999999997,46.880600899999997,0 - 19,interdenominational,mixed
1155,VD14,1965,7.0427074999999997,46.880600899999997,0 - 19,interdenominational,mixed
1156,VD15,1940,7.1260114000000003,46.471517400000003,0 - 19,interdenominational,mixed
1157,VD15,1954,7.1260114000000003,46.471517400000003,0 - 19,interdenominational,mixed
1158,VD15,1965,7.1260114000000003,46.471517400000003,0 - 19,interdenominational,mixed
1159,VD16,1940,6.5081848999999998,46.6135327,0 - 19,interdenominational,mixed
1160,VD16,1954,6.5081848999999998,46.6135327,0 - 19,interdenominational,mixed
1161,VD16,1965,6.5081848999999998,46.6135327,0 - 19,interdenominational,mixed
1162,VD17,1940,6.6344507999999998,46.641099599999997,0 - 19,interdenominational,mixed
1163,VD17,1954,6.6344507999999998,46.641099599999997,0 - 19,interdenominational,mixed
1164,VD17,1965,6.6344507999999998,46.641099599999997,0 - 19,interdenominational,mixed
1165,VD17,1980,6.6344507999999998,46.641099599999997,0 - 19,interdenominational,mixed
1166,VD18,1940,6.6322733999999999,46.519653499999997,100 - 149,interdenominational,mixed
1167,VD18,1954,6.6322733999999999,46.519653499999997,100 - 149,interdenominational,mixed
1168,VD18,1965,6.6322733999999999,46.519653499999997,50 - 99,interdenominational,mixed
1169,VD18,1980,6.6322733999999999,46.519653499999997,50 - 99,interdenominational,mixed
1170,VD19,1940,6.6322733999999999,46.519653499999997,not specified,interdenominational,mixed
1171,VD19,1954,6.6322733999999999,46.519653499999997,not specified,interdenominational,mixed
1172,VD19,1965,6.6322733999999999,46.519653499999997,20 - 49,interdenominational,mixed
1173,VD19,1980,6.6322733999999999,46.519653499999997,20 - 49,interdenominational,mixed
1174,VD20,1940,6.2325100000000004,46.605780000000003,not specified,interdenominational,mixed
1175,VD20,1954,6.2325100000000004,46.605780000000003,not specified,interdenominational,mixed
1176,VD20,1965,6.2325100000000004,46.605780000000003,0 - 19,interdenominational,mixed
1177,VD21,1940,6.4961301000000002,46.5088127,20 - 49,interdenominational,mixed
1178,VD21,1954,6.4961301000000002,46.5088127,20 - 49,interdenominational,mixed
1179,VD21,1965,6.4961301000000002,46.5088127,20 - 49,interdenominational,mixed
1180,VD21,1980,6.4961301000000002,46.5088127,20 - 49,interdenominational,mixed
1181,VD22,1940,6.7975224000000001,46.669889099999999,0 - 19,interdenominational,mixed
1182,VD22,1954,6.7975224000000001,46.669889099999999,0 - 19,interdenominational,mixed
1183,VD22,1965,6.7975224000000001,46.669889099999999,0 - 19,interdenominational,mixed
1184,VD23,1940,6.2347852000000001,46.383268299999997,20 - 49,interdenominational,mixed
1185,VD23,1954,6.2347852000000001,46.383268299999997,20 - 49,interdenominational,mixed
1186,VD23,1965,6.2347852000000001,46.383268299999997,0 - 19,interdenominational,mixed
1187,VD24,1940,6.5323587999999999,46.729330099999999,0 - 19,interdenominational,mixed
1188,VD24,1954,6.5323587999999999,46.729330099999999,0 - 19,interdenominational,mixed
1189,VD24,1965,6.5323587999999999,46.729330099999999,0 - 19,interdenominational,mixed
1190,VD25,1940,6.5022222000000003,46.821796800000001,0 - 19,interdenominational,mixed
1191,VD25,1954,6.5022222000000003,46.821796800000001,0 - 19,interdenominational,mixed
1192,VD25,1965,6.5022222000000003,46.821796800000001,0 - 19,interdenominational,mixed
1193,VD26,1940,6.8419192000000004,46.4628333,20 - 49,interdenominational,mixed
1194,VD26,1954,6.8419192000000004,46.4628333,20 - 49,interdenominational,mixed
1195,VD26,1965,6.8419192000000004,46.4628333,20 - 49,interdenominational,mixed
1196,VD26,1980,6.8419192000000004,46.4628333,20 - 49,interdenominational,mixed
1197,VD27,1940,6.6411829999999998,46.778473599999998,20 - 49,interdenominational,mixed
1198,VD27,1954,6.6411829999999998,46.778473599999998,20 - 49,interdenominational,mixed
1199,VD27,1965,6.6411829999999998,46.778473599999998,20 - 49,interdenominational,mixed
1200,VD27,1980,6.6411829999999998,46.778473599999998,20 - 49,interdenominational,mixed
1201,VS01,1940,7.463425,46.258469599999998,50 - 99,interdenominational,male
1202,VS01,1954,7.463425,46.258469599999998,50 - 99,interdenominational,male
1203,VS01,1965,7.463425,46.258469599999998,50 - 99,interdenominational,male
1204,VS01,1980,7.463425,46.258469599999998,50 - 99,interdenominational,male
1205,VS02,1980,7.4633631999999999,46.2730733,20 - 49,interdenominational,male
1206,VS03,1940,7.3606259999999999,46.233122100000003,50 - 99,interdenominational,mixed
1207,VS03,1954,7.3606259999999999,46.233122100000003,20 - 49,interdenominational,male
1208,VS03,1965,7.3606259999999999,46.233122100000003,50 - 99,interdenominational,male
1209,VS03,1980,7.3606259999999999,46.233122100000003,50 - 99,interdenominational,mixed
1210,VS04,1940,7.3606259999999999,46.233122100000003,20 - 49,interdenominational,male
1211,VS04,1954,7.3606259999999999,46.233122100000003,20 - 49,interdenominational,male
1212,VS04,1965,7.3606259999999999,46.233122100000003,20 - 49,interdenominational,male
1213,VS05,1933,6.9469598000000001,46.252187300000003,200 or more,catholic,mixed
1214,VS05,1940,6.9469598000000001,46.252187300000003,200 or more,interdenominational,mixed
1215,VS06,1940,7.9878207999999997,46.315899199999997,not specified,interdenominational,mixed
1216,VS06,1954,7.9878207999999997,46.315899199999997,not specified,interdenominational,mixed
1217,VS06,1965,7.9878207999999997,46.315899199999997,0 - 19,interdenominational,male
1218,VS07,1940,7.0755334000000003,46.104979800000002,not specified,interdenominational,mixed
1219,VS07,1954,7.0755334000000003,46.104979800000002,not specified,interdenominational,not specified
1220,VS07,1965,7.0755334000000003,46.104979800000002,20 - 49,interdenominational,female
1221,VS08,1965,6.9469598000000001,46.252187300000003,0 - 19,interdenominational,male
1222,VS09,1940,7.3606259999999999,46.233122100000003,0 - 19,interdenominational,mixed
1223,VS09,1954,7.3606259999999999,46.233122100000003,0 - 19,interdenominational,mixed
1224,VS09,1965,7.3606259999999999,46.233122100000003,0 - 19,interdenominational,mixed
1225,VS10,1965,7.0047948,46.214941000000003,0 - 19,interdenominational,male
1226,ZG01,1933,8.5154946000000002,47.166167199999997,not specified,interdenominational,mixed
1227,ZG01,1940,8.5154946000000002,47.166167199999997,20 - 49,interdenominational,mixed
1228,ZG01,1954,8.5154946000000002,47.166167199999997,20 - 49,interdenominational,mixed
1229,ZG01,1965,8.5154946000000002,47.166167199999997,20 - 49,interdenominational,mixed
1230,ZG01,1980,8.5154946000000002,47.166167199999997,20 - 49,interdenominational,mixed
1231,ZG02,1940,8.5061722,47.146963300000003,150 - 199,not specified,male
1232,ZG02,1954,8.5061722,47.146963300000003,150 - 199,interdenominational,male
1233,ZG02,1965,8.5061722,47.146963300000003,200 or more,interdenominational,male
1234,ZG03,1980,8.5912483000000002,47.177883100000003,100 - 149,interdenominational,male
1235,ZG04,1933,8.5260870000000004,47.195372900000002,not specified,not specified,mixed
1236,ZG05,1933,8.4592089000000001,47.181224999999998,not specified,not specified,mixed
1237,ZG06,1933,8.5912483000000002,47.177883100000003,not specified,not specified,mixed
1238,ZG07,1933,8.6131948000000005,47.135117299999997,not specified,not specified,mixed
1239,ZG08,1933,8.4850173000000009,47.197192999999999,not specified,not specified,mixed
1240,ZG09,1933,8.5830915000000001,47.136809300000003,not specified,not specified,mixed
1241,ZG10,1933,8.5154946000000002,47.166167199999997,not specified,not specified,mixed
1242,ZH01,1933,8.4745746000000004,47.359804599999997,50 - 99,interdenominational,male
1243,ZH01,1940,8.4745746000000004,47.359804599999997,50 - 99,interdenominational,male
1244,ZH01,1954,8.4519029999999997,47.370946099999998,50 - 99,interdenominational,male
1245,ZH01,1965,8.4745746000000004,47.359804599999997,50 - 99,interdenominational,male
1246,ZH01,1980,8.4519029999999997,47.370946099999998,50 - 99,interdenominational,male
1247,ZH02,1933,8.5268128999999995,47.227361399999999,150 - 199,interdenominational,mixed
1248,ZH02,1940,8.5268128999999995,47.227361399999999,20 - 49,interdenominational,mixed
1249,ZH02,1954,8.5268128999999995,47.227361399999999,20 - 49,interdenominational,mixed
1250,ZH02,1965,8.5268128999999995,47.227361399999999,20 - 49,interdenominational,mixed
1251,ZH03,1933,8.8246219000000004,47.563045500000001,20 - 49,protestant,male
1252,ZH03,1940,8.8246219000000004,47.563045500000001,20 - 49,interdenominational,male
1253,ZH03,1954,8.8246219000000004,47.563045500000001,20 - 49,interdenominational,male
1254,ZH03,1965,8.8246219000000004,47.563045500000001,50 - 99,interdenominational,male
1255,ZH04,1940,8.4649433999999992,47.442195400000003,200 or more,interdenominational,mixed
1256,ZH04,1954,8.4649433999999992,47.442195400000003,200 or more,interdenominational,mixed
1257,ZH04,1965,8.4649433999999992,47.442195400000003,200 or more,interdenominational,mixed
1258,ZH04a,1933,8.4649433999999992,47.442195400000003,100 - 149,interdenominational,mixed
1259,ZH04b,1980,8.4649433999999992,47.442195400000003,200 or more,interdenominational,male
1260,ZH04c,1980,8.4649433999999992,47.442195400000003,50 - 99,interdenominational,male
1261,ZH05,1933,8.6312396000000007,47.418886000000001,20 - 49,protestant,male
1262,ZH05,1940,8.6420499999999993,47.429830000000003,20 - 49,interdenominational,male
1263,ZH05,1954,8.6420499999999993,47.429830000000003,20 - 49,protestant,male
1264,ZH05,1965,8.6312396000000007,47.418886000000001,20 - 49,protestant,male
1265,ZH06,1933,8.6723534999999998,47.430937299999997,20 - 49,protestant,female
1266,ZH06,1940,8.6723534999999998,47.430937299999997,20 - 49,protestant,female
1267,ZH07,1933,8.4870800000000006,47.284170000000003,20 - 49,protestant,male
1268,ZH07,1940,8.4870769999999993,47.284205,20 - 49,interdenominational,male
1269,ZH07,1954,8.4870769999999993,47.284205,50 - 99,interdenominational,male
1270,ZH07,1965,8.4870769999999993,47.284205,50 - 99,interdenominational,male
1271,ZH08,1933,8.8555408999999994,47.314786300000002,20 - 49,interdenominational,male
1272,ZH08,1940,8.8555408999999994,47.314786300000002,20 - 49,interdenominational,male
1273,ZH08,1954,8.8555408999999994,47.314786300000002,20 - 49,interdenominational,male
1274,ZH08,1965,8.8555408999999994,47.314786300000002,20 - 49,interdenominational,male
1275,ZH08,1980,8.8365285,47.3035511,20 - 49,interdenominational,male
1276,ZH09,1933,8.6011699999999998,47.643300000000004,200 or more,interdenominational,mixed
1277,ZH10,1933,8.5416939999999997,47.376886599999999,200 or more,interdenominational,mixed
1278,ZH10,1965,8.5416939999999997,47.376886599999999,200 or more,interdenominational,mixed
1279,ZH11,1933,8.5416939999999997,47.376886599999999,20 - 49,protestant,male
1280,ZH11,1940,8.5416939999999997,47.376886599999999,20 - 49,protestant,male
1281,ZH11,1954,8.5416939999999997,47.376886599999999,20 - 49,protestant,male
1282,ZH11,1965,8.5416939999999997,47.376886599999999,20 - 49,protestant,male
1283,ZH12,1940,8.4540082999999999,47.279508100000001,0 - 19,interdenominational,mixed
1284,ZH12,1954,8.4540082999999999,47.279508100000001,0 - 19,interdenominational,mixed
1285,ZH12,1965,8.4540082999999999,47.279508100000001,0 - 19,interdenominational,mixed
1286,ZH12,1980,8.4540082999999999,47.279508100000001,50 - 99,interdenominational,mixed
1287,ZH13,1940,8.6596025999999995,47.594653600000001,0 - 19,interdenominational,mixed
1288,ZH13,1954,8.6596025999999995,47.594653600000001,0 - 19,interdenominational,mixed
1289,ZH13,1965,8.6596025999999995,47.594653600000001,0 - 19,interdenominational,mixed
1290,ZH13,1980,8.6596025999999995,47.594653600000001,20 - 49,interdenominational,mixed
1291,ZH14,1940,8.5419602999999995,47.516067100000001,0 - 19,interdenominational,mixed
1292,ZH14,1954,8.5419602999999995,47.516067100000001,0 - 19,interdenominational,mixed
1293,ZH14,1965,8.5419602999999995,47.516067100000001,0 - 19,interdenominational,mixed
1294,ZH14,1980,8.5419602999999995,47.516067100000001,0 - 19,interdenominational,mixed
1295,ZH15,1940,8.4535043999999999,47.482416899999997,0 - 19,interdenominational,mixed
1296,ZH15,1954,8.4535043999999999,47.482416899999997,0 - 19,interdenominational,mixed
1297,ZH15,1965,8.4535043999999999,47.482416899999997,0 - 19,interdenominational,mixed
1298,ZH15,1980,8.4535043999999999,47.482416899999997,0 - 19,interdenominational,mixed
1299,ZH16,1940,8.8365285,47.3035511,0 - 19,interdenominational,mixed
1300,ZH16,1954,8.8365285,47.3035511,0 - 19,interdenominational,mixed
1301,ZH16,1965,8.8365285,47.3035511,20 - 49,interdenominational,mixed
1302,ZH16,1980,8.8365285,47.3035511,20 - 49,interdenominational,mixed
1303,ZH17,1940,8.5963630000000002,47.260742,20 - 49,interdenominational,mixed
1304,ZH17,1954,8.5963630000000002,47.260742,20 - 49,interdenominational,mixed
1305,ZH17,1965,8.5963630000000002,47.260742,20 - 49,interdenominational,mixed
1306,ZH17,1980,8.5963630000000002,47.260742,20 - 49,interdenominational,mixed
1307,ZH18,1940,8.6487499999999997,47.2694361,20 - 49,interdenominational,mixed
1308,ZH18,1954,8.6487499999999997,47.2694361,20 - 49,interdenominational,mixed
1309,ZH18,1965,8.6487499999999997,47.2694361,20 - 49,interdenominational,mixed
1310,ZH18,1980,8.6487499999999997,47.2694361,20 - 49,interdenominational,mixed
1311,ZH19,1940,8.7866771999999997,47.366167099999998,0 - 19,interdenominational,mixed
1312,ZH19,1954,8.7866771999999997,47.366167099999998,0 - 19,interdenominational,mixed
1313,ZH19,1965,8.7866771999999997,47.366167099999998,20 - 49,interdenominational,mixed
1314,ZH19a,1980,8.7866771999999997,47.366167099999998,0 - 19,interdenominational,mixed
1315,ZH19b,1980,8.7866771999999997,47.366167099999998,20 - 49,interdenominational,mixed
1316,ZH20,1940,8.7178739000000007,47.348274699999997,20 - 49,interdenominational,mixed
1317,ZH20,1954,8.7178739000000007,47.348274699999997,20 - 49,interdenominational,mixed
1318,ZH20,1965,8.7178739000000007,47.348274699999997,20 - 49,interdenominational,mixed
1319,ZH20,1980,8.7178739000000007,47.348274699999997,20 - 49,interdenominational,mixed
1320,ZH21,1940,8.7236889000000009,47.498819599999997,20 - 49,interdenominational,mixed
1321,ZH21,1954,8.7236889000000009,47.498819599999997,20 - 49,interdenominational,mixed
1322,ZH21,1965,8.7236889000000009,47.498819599999997,50 - 99,interdenominational,mixed
1323,ZH21,1980,8.7236889000000009,47.498819599999997,20 - 49,interdenominational,mixed
1324,ZH22,1940,8.5416939999999997,47.376886599999999,100 - 149,interdenominational,mixed
1325,ZH22,1954,8.5416939999999997,47.376886599999999,100 - 149,interdenominational,mixed
1326,ZH22,1965,8.5416939999999997,47.376886599999999,100 - 149,interdenominational,mixed
1327,ZH22,1980,8.5416939999999997,47.376886599999999,100 - 149,interdenominational,mixed
1328,ZH23,1933,8.5432216000000007,47.2384196,50 - 99,interdenominational,female
1329,ZH23,1940,8.5337972999999998,47.243850999999999,100 - 149,interdenominational,male
1330,ZH23,1954,8.5337972999999998,47.243850999999999,100 - 149,interdenominational,male
1331,ZH23,1965,8.5337972999999998,47.243850999999999,50 - 99,interdenominational,male
1332,ZH24,1940,8.4040561,47.281469299999998,20 - 49,protestant,female
1333,ZH24,1954,8.4040561,47.281469299999998,20 - 49,protestant,female
1334,ZH24,1965,8.4040561,47.281469299999998,20 - 49,protestant,female
1335,ZH24,1933,8.4040561,47.281469299999998,20 - 49,protestant,female
1336,ZH25,1933,8.8808182999999996,47.367263899999998,not specified,not specified,mixed
1337,ZH26,1933,8.6903921000000004,47.299524599999998,not specified,not specified,mixed
1338,ZH27,1933,8.7166669999999993,47.283332999999999,20 - 49,protestant,mixed
1339,ZH28,1933,8.9202247000000003,47.331175799999997,not specified,not specified,mixed
1340,ZH29,1933,8.7702600000000004,47.252589999999998,not specified,not specified,mixed
1341,ZH30,1933,8.5963630000000002,47.260742,not specified,not specified,mixed
1342,ZH31,1933,8.6946732999999998,47.257462500000003,not specified,not specified,mixed
1343,ZH32,1933,8.5402378999999993,47.611472300000003,not specified,not specified,mixed
1344,ZH33,1933,8.5402378999999993,47.611472300000003,20 - 49,protestant,mixed
1345,ZH34,1933,8.7070691,47.205389199999999,not specified,not specified,mixed
1346,ZH35,1933,8.6440269999999995,47.1932312,not specified,not specified,mixed
1347,ZH36,1933,8.4657087999999998,47.528326499999999,not specified,not specified,mixed
1348,ZH37,1933,8.7351355999999996,47.2392343,not specified,not specified,mixed
1349,ZH37,1940,8.7351355999999996,47.2392343,20 - 49,protestant,female
1350,ZH38,1933,8.6718188999999999,47.2296871,not specified,not specified,mixed
1351,ZH39,1933,9.4904334000000006,47.415793399999998,not specified,not specified,mixed
1352,ZH40,1933,8.8013560000000002,47.327060199999998,not specified,not specified,mixed
1353,ZH41,1933,8.5416939999999997,47.376886599999999,20 - 49,interdenominational,male
1354,ZH41,1940,8.5416939999999997,47.376886599999999,20 - 49,interdenominational,male
1355,ZH42,1933,8.7070691,47.205389199999999,50 - 99,catholic,female
1356,ZH42,1940,8.7070691,47.205389199999999,50 - 99,catholic,female
1357,ZH42,1954,8.7070691,47.205389199999999,not specified,catholic,female
1358,ZH42,1965,8.7070691,47.205389199999999,20 - 49,catholic,female
1359,ZH43,1940,8.7866771999999997,47.366167099999998,20 - 49,interdenominational,female
1360,ZH43,1954,8.7866771999999997,47.366167099999998,20 - 49,interdenominational,female
1361,ZH43,1965,8.7866771999999997,47.366167099999998,20 - 49,interdenominational,female
1362,ZH44,1933,8.4628831000000009,47.243703199999999,50 - 99,interdenominational,male
1363,ZH44,1940,8.4628831000000009,47.243703199999999,50 - 99,interdenominational,male
1364,ZH44,1954,8.4842174999999997,47.225967799999999,50 - 99,interdenominational,male
1365,ZH44,1965,8.4842174999999997,47.225967799999999,50 - 99,interdenominational,male
1366,ZH45,1933,8.4535043999999999,47.482416899999997,20 - 49,interdenominational,male
1367,ZH45,1940,8.4535043999999999,47.482416899999997,20 - 49,interdenominational,male
1368,ZH45,1954,8.4535043999999999,47.482416899999997,20 - 49,interdenominational,mixed
1369,ZH45,1965,8.4535043999999999,47.482416899999997,20 - 49,interdenominational,male
1370,ZH46,1933,8.5419602999999995,47.516067100000001,20 - 49,interdenominational,female
1371,ZH46,1940,8.5419602999999995,47.516067100000001,20 - 49,interdenominational,female
1372,ZH46,1954,8.5419602999999995,47.516067100000001,20 - 49,interdenominational,female
1373,ZH46,1965,8.5419602999999995,47.516067100000001,20 - 49,interdenominational,female
1374,ZH47,1933,8.7351355999999996,47.2392343,20 - 49,protestant,female
1375,ZH48,1933,8.5416939999999997,47.376886599999999,20 - 49,interdenominational,mixed
1376,ZH48,1940,8.5416939999999997,47.376886599999999,20 - 49,interdenominational,mixed
1377,ZH49,1933,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1378,ZH49,1940,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1379,ZH49,1954,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1380,ZH49,1965,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1381,ZH50,1940,8.5416939999999997,47.376886599999999,20 - 49,interdenominational,female
1382,ZH50,1954,8.5416939999999997,47.376886599999999,20 - 49,interdenominational,female
1383,ZH50,1965,8.5416939999999997,47.376886599999999,0 - 19,interdenominational,female
1384,ZH51,1940,8.5416939999999997,47.376886599999999,0 - 19,not specified,female
1385,ZH51,1933,8.5416939999999997,47.376886599999999,0 - 19,not specified,female
1386,ZH52,1933,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1387,ZH52,1940,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1388,ZH53,1933,8.5416939999999997,47.376886599999999,20 - 49,protestant,female
1389,ZH54,1965,8.8191355999999992,47.268217399999997,20 - 49,protestant,male
