﻿_id,ID,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Typ 1,Typ 2,Typ 3,Spezifikation Inhaber (Quelle),Tragerschaft,Anzahl Platze (Quelle),Platze Manner (Quelle),Platze Frauen (Quelle),Platzzahl,Bemerkungen Platze (Quelle),Geschlecht,Beschaftigungsart (Quelle),Voraussetzung der Einweisung (Quelle),Einweisende 1 (Quelle),Einweisende 2 (Quelle),Einweisende 3 (Quelle),Einweisende 4 (Quelle),Einweisende 5 (Quelle),Einweisende 6 (Quelle),Einweisende 7 (Quelle),Einweisende 8 (Quelle),Einweisende 9 (Quelle),Einweisende 10 (Quelle),Einweisende 1,Eiweisende 2,Einweisende 3,Einweisende 4,Einweisende 5,Einweisende 6,Konfession (Quelle),Konfession,Seelsorge (Quelle),Gottesdienste (Quelle)
116,BE70,Bern,Richigen bei Worb,Erziehungsheim Viktoria,"Erziehung schwererziehbarer (oder verwaister, gefährdeter, verwahrloster) Mädchen im Schulpflichtalter",3,,,"Viktoriastiftung, unselbständige Stiftung des Kantons Bern",1,60,,60,3,Mädchen,2,"Heimschule nach bernischem Schulgesetz, Handweberei, Bastelarbeiten, Musizieren, Gärtnerei, Landwirtschaft, Hauswirtschaft, Kochen","Schulpflichtalter, mindestes 7, höchsten 16 Jahre, Neunjährige Schulpflicht",Jugendanwaltschaften,Jugendämter,Vormundschaftsbehörden,Fürsorgeämter,,,,,,,4,9,10,13,,,protestantisch,1,"Prot.: Pfarrer von Worb, Kinderlehre und Unterweisung im Heim",Prot.: Besuch des Gemeindegottesdienstes im Ort
117,BE61,Bern,Liebefeld-Bern,"Erziehungsheim für Mädchen, Mädchenheim Steinhölzli",Erziehung schwieriger Mädchen mit Verhaltungsstörungen,3,,,"Stiftungsheim unter Aufsicht der Direktion des Fürsorgewesens des Kantons Bern, Bern, unter Leitung der Heimkommission",3,34,,34,2,Mädchen,2,"Heimschule/Sonderschule, Freizeitgestaltung","Normale Begabung, Schulpflichtalter, minimal 6, maximal 13 Jahre, Aufenthalt: mindestens 2 Jahre, Maximaler Aufenthalt: bis Schulpflichtende",Jugendämter,Vormundschaftsbehörden,Fürsorgeämter,,,,,,,,9,10,13,,,,"protestantisch, es werden aber auch katholische Mädchen aufgenommen",1,"Prot.: Ortspfarrer, kath.: Pfarrer von Köniz","Prot.: Besuch des Gemeindegottesdienstes im Ort, kath.: Besuch des Gemeindegottesdienstes in Köniz"
118,BE62,Bern,Loveresse,Foyer cantonale d'éducation pour jenues filles,"Education de fillettes en âge de scolarité, sortant d'un milieu familiale déficient",3,,,,1,24,,24,2,fillettes,2,"Scolarité, Travaux de maison, jardinage, Couture, Travaux manuels et pratiques (aide agricole)",Placement d'une durée de 2 ans au moins. Au plus tard jusqu'à la fin de la scolarité obligatoire,Autorités cantonales,Autorités communales,Autorités tutélaires,Avocats des mineurs,,,,,,,6,10,13,,,,interkonfessionell,3,"Prot.: pasteur de paroisse, kath.: curé de paroisse","Prot.: extérieur, kath.: extérieur"
119,BE63,Bern,Enggistein bei Worb,Kantonale Beobachtungsstation für Jugendliche,"Psychiatrische Begutachtung für Männliche Jugendliche, Berufsabklärung. Zusammenarbeit mit Kantoanler Heil- und Pflegeanstalt Münsingen",6,8,,,1,24,24,,2,männliche Jugendliche (im Alter von 15-20 Jahren),1,"Landwirtschaft, Schreinerei, Schmiede, Hauswirtschaft und Küche","Es werden nur männliche Jugendliche, die einer psychiatrischen Begutachtung und Berufsabklärung bedürfen, aufgenommen. Minimale Beobachtungszeit 4 Monate",Jugendanwaltschaften,Jugendämter,Jugendsekretariate,Vormundschaftsbehörden,Fürsorgebehörden,Private,,,,,4,9,10,13,14,,interkonfessionell,3,Keine Erwähnung,"Prot.: Besuch der Gemeindegottesdienste in Worb, kath.: Besuch der Gottesdienste in Worb"
120,FR10,Fribourg,Fribourg,Prison Centrale de Fribourg,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,42,30,12,2,Männer und Frauen,3,Cartonnage,"Sans limite, max 1 mois pour homes et 2 mois pour femmes",Juge d'instruction ,Autorités judiciaires,Président dur Tribunal,Chambre pénale des mineurs,Autorités de Police,Autorités administratives,,,,,1,3,4,6,7,8,interkonfessionell,3,"Prot. Pasteur de la ville, kath.: Curé de paroisse","Prot.: pas de cultes, kath.: tous les dimanches"
121,FR16,Fribourg,Tavel,Prison de District de la Singine,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,12,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Sans limite, jusqu'à 1 mois",Préferet du District,Juge d'instruction,Président du Tribunal de district,,,,,,,,1,3,11,,,,interkonfessionell,3,"Prot.: cure protestante de paroisse, kath.: cure catholique de paroisse","Prot.: pas de cultes, kath.: pas de cultes"
122,FR11,Fribourg,Bulle,Prison de District de la Gruyère,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,16,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Sans limite, jusqu'à 1 mois",Préferet du District,Juge d'instruction,Président du Tribunal de district,,,,,,,,1,3,11,,,,interkonfessionell,3,"Prot.: cure protestante de paroisse, kath.: cure catholique de paroisse","Prot.: pas de cultes, kath.: pas de cultes"
123,FR14,Fribourg,Murten,Prison de District du Lac,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,11,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Sans limite, jusqu'à 1 mois",Préferet du District,Juge d'instruction,Président du Tribunal de district,,,,,,,,1,3,11,,,,interkonfessionell,3,"Prot.: cure protestante de paroisse, kath.: cure catholique de paroisse","Prot.: pas de cultes, kath.: pas de cultes"
124,FR15,Fribourg,Romont,Prison de District de la Glâne,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,9,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Sans limite, jusqu'à 1 mois",Préferet du District,Juge d'instruction,Président du Tribunal de district,,,,,,,,1,3,11,,,,interkonfessionell,3,"Prot.: cure protestante de paroisse, kath.: cure catholique de paroisse","Prot.: pas de cultes, kath.: pas de cultes"
125,FR13,Fribourg,Estavayer-le-Lac,Prison du District de la Broye,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,5,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Sans limite, jusqu'à 1 mois",Préferet du District,Juge d'instruction,Président du Tribunal de district,,,,,,,,1,3,11,,,,interkonfessionell,3,"Prot.: cure protestante de paroisse, kath.: cure catholique de paroisse","Prot.: pas de cultes, kath.: pas de cultes"
126,FR12,Fribourg,Châtel St. Denis,Prison du District de la Veveyse,"Détention préventive, exécution des peines: arrêts et emprisonnement",5,,,,1,5,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Sans limite, jusqu'à 1 mois",Préferet du District,Juge d'instruction,Président du Tribunal de district,,,,,,,,1,3,11,,,,interkonfessionell,3,"Prot.: cure protestante de paroisse, kath.: cure catholique de paroisse","Prot.: pas de cultes, kath.: pas de cultes"
127,FR01,Fribourg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,"Emprisonnement, réclusion, internement des récidivistes, art. 42 CPS, internement des délinquants é responsabilité limitée (art. 14 CPS), internement des alcooliques, art. 44 CPS, internements administratifs",1,4,5,,1,340,300,40,6,,3,"Pour hommes: agriculture et métiers annexes, forge, garage, meuiserie, charronnerie, vannerie, cordonnerie, atelier de tailleurs, Ateliers pour l'industrie",Selon ordre à exécuter pour internements administratifs: maximum 3 ans,Tribunaux et Préfectures du canton de Fribourg,Direction de la Police du canton de Fribourg,Départements de justice et police d'autres cantons,Autorités tutélaires de toute la Suisse pour les internements administratifs,,,,,,,1,7,8,10,,,interkonfessionell,3,"Prot.: 1 aumônier externe de langue française, 1 aumônier externe de langue allemande, 1 aumônier permanent","Prot.: 1 fois par mois en français, 1 fois par mois en allemand, kath.: chaque dimanche"
128,FR02,Fribourg,Marsens,Etablissement psychiatrique de Marsens,"Observation et traitment des maladies nerveuses et mentales, expertises médicolégales, Etablissement utilisé pour internements selon art. 15 CPS",6,,,,1,491,275,216,6,Männer und Frauen,3,"Travaux agricoles, jardinage, cartonnage, ateliers d'ergothérapie",Indéterminée,Autorités judiciaires,"Direction de la Police, Fribourg",Autorités administratives,,,,,,,,6,7,8,,,,interkonfessionell,3,"Prot.: Pasteur de Bulle, kath.: Abbé de Marsens","Prot.: Toutes les 2-3 semaines, kath.: chaque dimanche"
129,FR04,Fribourg,Villars-les-Joncs,"Les Joncs, Institut pour jeunes filles",Rééducation et formation professionnelle de jeunes filles catholiques,3,,,"Association du Bon Pasteur, Villars-les-Joncs, Fribourg",2,54,,54,3,jeunes filles,2,"Ecole ménagère, cuisine, jardin, repassage, confection sur robes et blouses dames","Séjour normalement 2-3 ans, ages: entre 14 et 20 ans",Office Cantonal des Mineurs,Services des Tuteurs Généraux,Juges des mineurs de la suisse romande,Services sociaux,,,,,,,4,9,10,13,,,catholique,2,"Kath.: maison dirigée par des religieuses, aidées par des personnes laiques",Kath.: chaque jour
130,FR03,Fribourg,Lully,Institut Bon Pasteur,"Nacherziehung gefährdeter und schwererziehbarer katholischer Mädchen, von verschiedeen Kantonen benützte Anstalt für die Internierung weiblicher Jugendlicher nach Art. 9 StGB.",3,,,"Inhaber: S. I. du Château de Lully SA, Lully près Estavayer-le-Lac",2,26,,26,2,nur weibliche Jugendliche,2,,,Jugendgerichte,Jugendanwaltschaften,Vormundschaftsbehörden,Fürsorgeämter,etc.,,,,,,1,4,9,10,,,katholisch,2,kKtholischer Anstaltspfarrer im Hauptamt,"Im Hause, Besuch obligatorisch, 3 mal wöchentlich und an Sonntagen"
131,FR07,Fribourg,Drognens,Institut St. Nicolas,"Erziehung unter Aufsicht nach Art. 84 StGB, Erziehungsanstalt nach Art. 91 StGB für katholische männliche Jugendliche",3,,,Führung durch Révérends Pères de la Congrégation du Divin Saveur,2,,,,7,keine Angaben,1,,,Office Cantonal des Mineurs,Jugendämter,Vormundschaftsbehörden,,,,,,,,10,13,,,,,katholisch,2,Révérends Pères de la Congrégation du Divin Saveur,
132,FR09,Fribourg,Le Mouret,Institut Sonnenwyl,Education d'enfants caractériels et débiles caractériels,3,,,"Société de la Sainte Famille, Le Mouret",2,45,,45,2,filles,2,"Education avant tout, formation ménagère avec diplôme, couture","Indéterminée, varie selon l'age des enfants, qui sont acceptés dès 8 jusqu'à 16-17 ans",Services sociaux de la suisse romande,Offices des mineurs,Tuteurs Généraux,,,,,,,,9,10,13,,,,interkonfessionell,3,"Prot.: visite d'un pasteur, kath.: aumônier attaché à l'établissement",Kath.: tous les dimanches
133,GE05,Genf,Genf,Prison de Saint-Antoine,"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 6 Monaten",5,,,,1,120,,,4,Männer und Frauen,3,,,Untersuchungsrichteramt,Staatsanwaltschaft,Polizeirichter,Polizeirichteramt,Strafgericht,Strafvollzugsbehörde,,,,,2,3,7,8,,,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,"Im Hause, Besuch freiwillig, Reformierte: alle 2 Wochen, Katholiken: nach Möglichkeit, ausserdem Sonntags Zusammenkünfte"
134,GE07,Genf,Onex-Genève,Foyer pour adolescents Les Ormeaux,"Acceuil et observation pour adolescents, foyer de semi-liberté pour adolescents délinquants",3,,,Etablissement de droit public genevois,1,58,,,3,adolescents,4,"Formation professionnelle extérieure à la maison, ateliers bois, métal","Age entre 14 et 18 ans, temps nécessaire à l'éducation",Chambre pénale de l'enfance,Ervice de protéction de la jeunesse,Tuteur général de Genève,Autorités d'autres cantons,,,,,,,4,6,10,13,,,interkonfessionell,3,"Prot: pasteur de Genève, kath.: curé de Genève","Prot.: visite du culte à l'externe, kath.: visite du culte à l'externe"
135,GE01,Genf,Genf,Clinique Psychiatrique de Bel-Air,"Soins aux malades psychiatriques, établissement utilisé pour l'internement selon art. 14/15 CPS",6,,,,1,680,250,430,6,pour l'internement selon art. 14/15 CPS quelques places à disposition,3,"Ergothérapie polyvalente, travail aux ateliers d'entretien jardinage","Indeterminée, suivant l'évolution de la maladie et suivant le cas",Juge d'instruction,Autorités judiciaires,Service pénitentiaire,,,,,,,,3,7,,,,,interkonfessionell,3,"Prot.: aumônier attaché, kath.: aumônier attaché","Prot.: chaque dimanche, kath.: chaque dimanche"
136,GE14,Genf,Vernier,Foyer Monfleury,"Education pour adolescents délinquants, foyer de semi-liberté",3,,,"Association des foyers Feux-Verts, sous contrôle du Département de Justice et Police, Genève",3,7,,,1,adolescents,4,Externes,"Age entre 14 et 18 ans, temps nécessaire à l'éducation",Chambre pénale de l'enfance,"Département de Justice et polices, Genève",,,,,,,,,4,7,,,,,interkonfessionell,3,"Prot.: extérieur, kath.: extérieur","Prot.: extérieur, kath.: extérieur"
137,GE06,Genf,Bellevue-Genève,Foyer Riant-Parc,"Education pour adolescents délinquants, foyer de semi-liberté",3,,,"Association des foyers Feux-Verts, sous contrôle du Département de Justice et Police, Genève",3,7,,,1,adolescents,4,Externe,"Age entre 14 et 18 ans, temps nécessaire à l'éducation",Chambre pénale de l'enfance,"Département de Justice et polices, Genève",,,,,,,,,4,7,,,,,interkonfessionell ,3,"prot: extérieur, kath.: extérieur","Prot.: extérieur, kath.: extérieur"
138,GE15,Genf,Vernier,La Clairière,"Détention préventive pour adolescents, détention, observation, attente de placement pour adolescents",3,,,"Association des foyers Feux-Verts, sous contrôle du Département de Justice et Police, Genève",3,12,12,,1,adolescents masculins,1,"Ateliers de menuiserie et mécanique, divers travaux tels que fer forgé, poterie, classes scolaires",Age entre 14 et 18 ans,Chambre pénale de l'enfance,"Département de Justice et polices, Genève",Police cantonale,,,,,,,,4,7,8,,,,interkonfessionell,3,"Prot.: pasteur extérieur, kath.: curé extérieur","Prot.: 1 fois par semaine dans la maison, kath.: 1 fois par semaine dans la maison"
139,GL01,Glarus,Glarus,Untersuchungsgefängnis im Gerichtshaus,"Untersuchungshaft, Vollzug von Freiheitsstrafen bis zu 2 Monaten",5,,,,1,16,,,1,Männer und Frauen,3,keine,"Nach Haftbefehl, nach Vollzugsverfügung",Verhöramt Glarus,Polizeidirektion Glarus als Strafvollzugsbehörde,,,,,,,,,7,8,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: kein Gottesdienst, kath.: kein Gottesdienst"
140,GR03,Graubünden,Chur,Kantonale Strafanstalt Sennhof,"Untersuchungshaft, Vollzug von Haft- und Gefängnisstrafen",5,,,,1,41,36,5,2,,3,"Brennholzrüsterei, Papierholzbearbeitung, Aluminiumputzerei, Haus- und Küchendienst, Postsäckereinigung, Wolldecken- und Kabelreparaturen","Nach Haftbefehl, nach Vollzugsverfügung",Untersuchungsrichteramt,Staatsanwaltschaft,Kantonsgericht,Kreisämter,Bezirksgericht,Polizeigericht,Polizeibehörden anderer Kantone,Strafvollzugsbehörde,,,1,2,3,7,8,11,interkonfessionell,3,"Prot.: Anstaltspfarrer, kath.: Ortspfarrer","Prot.: nach Belieben, kath.: jeden Sonntag"
141,GR01,Graubünden,Cazis,Verwahrungsanstalt Realta,"Gerichtliche Verwahrung nach Art. 42 [und] 14/15 StGB, administrative Versorgung nach kantonalem Recht",1,2,3,,1,120,120,,4,,1,Vorwiegend Landwirtschaft und dazugehörende Gewerbebetriebe,"Nach Vollzugsverfügung, nach Verfügung",Strafvollzugsbehörden der Konkordatskantone,Vormundschaftsbehörden,,,,,,,,,7,10,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: jeden Sonntag, kath.: jeden Sonntag"
142,GR01,Graubünden,Cazis,Heilanstalt Beverin,"Hospitalisation psychisch Kranker, Verwahrung Unzurechnungsfähiger nach Art. 14/15 StGB, die einer intensiven ärztlichen Betreuung bedürfen (Verbandlich mit Verwahrungsanstalt Realta, Cazis)",6,,,,1,350,200,150,6,,3,Arbeitstherapie,"Nach Vollzugsverfügung, nach ärztlicher Verfügung",Für den Vollzug nach Art. 14/15 StGB zuständige kantonale Behörde,,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot: jeden Sonntag, kath.: jeden Sonntag"
143,LU09,Luzern,Luzern,Zentralgefängnis des Kantons Luzern,"Untersuchungshaft, Vollzug von Polizeiarrest und Haftstrafen, Vollzug von Gefängnisstrafen, Zuchthaus (Ausnahmen)",5,,,,1,55,,,3,Männer und Frauen,3,Keine Beschäftigungsmöglichkeit,"Nach Haftbefehl, nach Vollzugsverfügung",Statthalterämter,Staatsanwaltschaft,Amtsgerichte,Kriminalgericht,Strafvollzugsbehörde,Justizdepartement Luzern als Strafvollzugsbehörde,,,,,1,3,7,11,,,interkonfessionell,3,"Prot.: Ortspfarrer (von Malters), kath.: Kapuzinerkloster Wesemlin Luzern","Pro.: kein Gottesdienst, kath.: kein Gottesdienst"
144,LU10,Luzern,Hochdorf,Amtsgefängnis Hochdorf,"Untersuchungshaft, Vollzug von Polizeiarrest und Haftstrafen, Vollzug von Gefängnisstrafen bis 1 Monat",5,,,,1,12,,,1,Männer und Frauen,3,"Gartenarbeit unter Aufsicht, Interne Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, max. 1 Monat",Amtsstatthalter als Untersuchungsrichter,Amtsstatthalter als Strafvollzugsbehörde,Justizdepartement Luzern als Strafvollzugsbehörde,,,,,,,,2,7,11,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: keine Gottesdienstmöglichkeit, kath.: keine Gottesdienstmöglichkeit"
145,LU12,Luzern,Sursee,Amtsgefängnis Sursee,"Untersuchungshaft, Vollzug von Polizeiarrest und Haftstrafen, Vollzug von Gefängnisstrafen bis 1 Monat",5,,,,1,12,,,1,Männer und Frauen,3,"Gartenarbeit unter Aufsicht, Interne Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, max. 1 Monat",Amtsstatthalter als Untersuchungsrichter,Amtsstatthalter als Strafvollzugsbehörde,Justizdepartement Luzern als Strafvollzugsbehörde,,,,,,,,2,7,11,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: keine Gottesdienstmöglichkeit, kath.: keine Gottesdienstmöglichkeit"
146,LU13,Luzern,Willisau,Amtsgefängnis Willisau,"Untersuchungshaft, Vollzug von Polizeiarrest und Haftstrafen, Vollzug von Gefängnisstrafen bis 1 Monat",5,,,,1,10,,,1,Männer und Frauen,3,"Gartenarbeit unter Aufsicht, Interne Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, max. 1 Monat",Amtsstatthalter als Untersuchungsrichter,Amtsstatthalter als Strafvollzugsbehörde,Justizdepartement Luzern als Strafvollzugsbehörde,,,,,,,,2,7,11,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: keine Gottesdienstmöglichkeit, kath.: keine Gottesdienstmöglichkeit"
147,LU11,Luzern,Schüpfheim,Amtsgefängnis Entlebuch,"Untersuchungshaft, Vollzug von Polizeiarrest und Haftstrafen, Vollzug von Gefängnisstrafen bis 1 Monat",5,,,,1,9,,,1,Männer und Frauen,3,"Gartenarbeit unter Aufsicht, Interne Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, max. 1 Monat",Amtsstatthalter als Untersuchungsrichter,Amtsstatthalter als Strafvollzugsbehörde,Justizdepartement Luzern als Strafvollzugsbehörde,,,,,,,,2,7,11,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: keine Gottesdienstmöglichkeit, kath.: keine Gottesdienstmöglichkeit"
148,LU01,Luzern,Emmenbrücke,Strafanstalt Sedelhof,"Gefängnis für Rückfällige, Zuchthaus für Rückfällige, Verwahrung von Unzurechnungsfähiger nach Art. 14 StGB",1,5,,,1,100,100,,4,,1,"Hauptbetriebszweig: Landwirtschaft, Gärtnerei, Kieswerk, Schmiede, Schlosserei, Schreinerei, Schusterei, Schneiderei, Wäscherei","Gefängnis: ab 3 Wochen bis maximal 8 Monate, Zuchthaus: nach Vollzugsverfügung, Verwahrung: nach Verfügung",Strafvollzugsbehörden der Konkordatskantone,,,,,,,,,,7,,,,,,"interkonfessionell, Leitung katholisch",3,"Kapuzinerpater aus dem Kapuzinerkloster Luzern,
reformierter Pfarrer aus Malters,
beide im Nebenamt","Im Hause, Besuch obligatorisch für Reformierte und Katholiken, Katholiken: jeden Sonntag, Reformiterte: alle 14 Tage"
149,LU02,Luzern,Egolzwil,Straf- und Verwahrungsanstalt Wauwilermoss,"Gefängnis für Rückfällige, Zuchthaus für Rückfällige im Sinne der Konkordatsbestimmungen",5,,,,1,80,80,,3,,1,"Landwirtschaft, Ackerdienst, innere Dienste","Nach Vollzugsverfügung, minimum 6 Monate (ausgeschlossen Gemein- oder Fluchtgefährliche, solange die provisorischen Bauten bestehen. Änderungen vorgesehen nach Ausführung der geplanten Neubauten)",Justizdepartement Luzern,Strafvollzugsbehörden der Konkordatskantone,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot.: Pfarrer von Hüswil, kath.: Kapuzinerkloster Wesemlin Luzern","Prot.: alle 2 Wochen, kath.: jeden Sonn- und Feiertag"
150,LU05,Luzern,St. Urban,Kantonale Heil- und Pflegeanstalt St. Urban,"Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB, ärztlich geleitete Anstalt",6,,,,1,700,300,400,6,für Hospitalisierung nach Art. 14/15 StGB einige Plätze zur Verfügung,3,"Landwirtschaft, Hauswirtschaft, Holzbearbeitung, Papiersackfabrikation","Nach Verfügung, für Internierungen nach StGB in der Regel nur, wenn mit psychiatrischer Behandlung verbunden",Administrativbehörden,Strafvollzugsbehörden der Konkordatskantone,,,,,,,,,6,7,,,,,interkonfessionell,3,"Prot.: Pfarrer von Strengelbach, kath.: Anstaltspfarrer","Prot.: an Feiertagen, kath.: täglich"
151,LU04,Luzern,Büron,Erziehungsheim St. Georg,Erziehung und Nacherziehung schwererziehbarer Knaben und männlicher Jugendlicher,3,,,"St. Georgsverein Sursee, Sitz Sursee",2,134,134,,4,"40 Knaben (Primar- und Sekundarschüler), 80 männliche Jugendliche, 14 schulentlassene Beobachtungszöglinge",1,"Lehrwerkstätten: Schlosserei, Schreinerei, Schneiderei, Schuhmacherei, Gärtnerei, Landwirtschafts- und Hausdienste","Aufnahmealter: minimal 12 Jahre, maximal 18 Jahre, Aufenthaltsdauer: minimal 1 Jahr, maximal 3 Jahre",Jugendanwaltschaften,Jugendgerichte,Vormundschaftsbehörden,Administrativbehörden,,,,,,,1,4,6,10,,,katholisch,2,Kath.: Pfarrer im Heim,Kath.: im Heim
152,LU03,Luzern,Emmen,Kinderdörfli Rathausen,Erziehung gefährdeter und milieugeschädigter Kinder katholischer Konfession,3,,,"Inhaber: Stiftung Erziehungsheim Rathausen, Emmen",2,150,,,5,Knaben und Mädchen. Es werden nur Katholiken aufgenommen.,3,"Schulbetrieb, sinnvolle Freizeitbeschäftigung","Nach behördlicher Verfügung, minimal 1 Jahr, Aufnahmealter minimal 4 Jahre, maximal 15 Jahre",Jugendanwaltschaften,Vormundschaftsbehörden,Fürsorgebehörden,,,,,,,,4,9,10,,,,katholisch,2,Kath.: durch Heimleiter,Kath.: täglich
153,LU08,Luzern,Meggen,Pension Oberland Meggen,"Suchtentwöhnung (Alkohol, Medikamente). Von den Kantonen benütztes Heim im Sinne des Straf- und hauptsächlich Massnahmenvollzugs.",4,,,"Schweizerischer katholischer Heilstätteverein für Suchtkranke, Meggen",2,15,,15,1,,2,"Hausarbeiten, Sticken, Sticken, Häkeln, Waschen, Bügeln, Flicken","Nach Verfügung. Aufnahmealter: 20-60 Jahre, minimale Aufenthaltsdauer: 1 Jahr, maximale Aufenthaltsdauer: 18 Monate, durchschnittliche Aufenthaltsdauer: 1 jahr",Strafvollzugsbehörden,Amtsvormundschaften,Fürsorgeämter,Gemeindebehörden,,,,,,,6,7,9,12,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Vikar aus Ebikon","Prot.: freiwilliger Besuch der Gemeindegottesdienste, kath.: freiwilliger Besuch der Gemeindegottesdienste"
154,NE06,Neuenburg,Boudry,Prison auxiliaire du district de Boudry,"Détention préventive, exécution d'arrêts, emprisonnement",5,,,,1,10,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Selon ordre du juge d'instruction, selon ordre a exécuter, maximum 5 jours",Juge d'instruction,Préfecture de district,"Département de Justice, Neuchâtel",,,,,,,,3,7,11,,,,interkonfessionell,3,"Prot.: pasteur de paroisse sur demande, kath.: curé de paroisse sur demande","Prot.: pas de cultes, kath.: pas de cultes"
155,NE09,Neuenburg,Môtiers,Prison auxiliaire du district du Val-de-Travers,"Détention préventive, exécution d'arrêts, emprisonnement",5,,,,1,6,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Selon ordre du juge d'instruction, selon ordre a exécuter, maximum 5 jours",Juge d'instruction,Préfecture de district,"Département de Justice, Neuchâtel",,,,,,,,3,7,11,,,,interkonfessionell,3,"Prot.: pasteur de paroisse sur demande, kath.: curé de paroisse sur demande","Prot.: pas de cultes, kath.: pas de cultes"
156,NE08,Neuenburg,Le Locle,Prison auxiliaire du district du Locle,"Détention préventive, exécution d'arrêts, emprisonnement",5,,,,1,11,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Selon ordre du juge d'instruction, selon ordre a exécuter, maximum 5 jours",Juge d'instruction,Préfecture de district,"Département de Justice, Neuchâtel",,,,,,,,3,7,11,,,,interkonfessionell,3,"Prot.: pasteur de paroisse sur demande, kath.: curé de paroisse sur demande","Prot.: pas de cultes, kath.: pas de cultes"
157,NE07,Neuenburg,Cernier,Prison auxiliaire du district du Val-de-Ruz,"Détention préventive, exécution d'arrêts, emprisonnement",5,,,,1,4,,,1,Männer und Frauen,3,Aucune possibilité d'occupation,"Selon ordre du juge d'instruction, selon ordre a exécuter, maximum 5 jours",Juge d'instruction,Préfecture de district,"Département de Justice, Neuchâtel",,,,,,,,3,7,11,,,,interkonfessionell,3,"Prot.: pasteur de paroisse sur demande, kath.: curé de paroisse sur demande","Prot.: pas de cultes, kath.: pas de cultes"
158,NE05,Neuenburg,Neuenburg,Prison Centrale de Neuchâtel,"Détention préventive, exécution d'arrêts, emprisonnement",5,,,,1,40,,,2,Männer und Frauen,3,Façonnage de bois de feu,"Sans limite, maximum 3 mois",Juge d'instruction,Département de Justice Neuchâtel,,,,,,,,,3,7,,,,,interkonfessionell,3,"Reformierter Pfarrer der kantonalen Patronage und katholischer Pfarrer aus Colombier, beide im Nebenamt","Prot.: 2 fois par mois, cath.: 2 fois par mois"
159,NE04,Neuenburg,La Chaux-de-Fonds,Prison Centrale de  La Chaux-de-Fonds,"Détention préventive, exécution d'arrêts, emprisonnement",5,,,,1,45,,,2,Männer und Frauen,3,"Triage de papier, façonnage du bois","Sans limite, maximum 3 mois",Juge d'instruction,Département de Justice Neuchâtel,,,,,,,,,3,7,,,,,interkonfessionell,3,"Prot.: aumônier externe, kath.: curé externe","Prot.: 2 fois par mois, cath.: 2 fois par mois"
160,NE03,Neuenburg,Marin,Institut Bellevue-Marin,Nacherziehung weiblicher Jugendlicher,3,,,"Inhaber: Association suisse pour la réforme pénitentiaire et la patronage des détenus libérés,
Komitee-Präsident: Dir. H. Kellerhals, Witzwil",2,30,,30,2,nur weibl. Jugendliche,2,,,Strafvollzugsbehörden,Vormundschaftsbehörden,Jugendanwaltschaften,,,,,,,,4,7,10,,,,interkonfessionell,3,"Reformierter Pfarrer aus Gampelen (deusch), reformiterter Pfarrer aus St. Blaise (franz.), katholischer Pfarrer aus St. Blaise",Jeden Sonntag für beide Konfessionen freiwilliger Kirchgang nach Gampelen oder St. Blaise
