﻿_id,ID,Quelle,Erhebungsjahr,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Kategorie,Typ 1,Typ 2,Typ 3,Tragerschaft (Quelle),Tragerschaft,Konfession (Quelle),Konfession,gegrundet (Quelle),Geschlecht,Platzzahl (Quelle),Platzzahl
216,OW03,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,OW,Engelberg,Armenhaus Engelberg,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
217,OW01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,OW,Sarnen,Pension Vonderflüh Sarnen,"Gegr. 1896 durch den schweizer. Piusverein, jetzt Eigentum des Vereins der Trinkerheilstätte Pension Vonderflüh, unter dem Patronat des Schweizer. Kath. Volksvereins. Heilstätte für alkoholkranke Männer, wo sie geistig und leiblich wieder genesen können.","Kranke, Heilstätten für Alkoholkranke",4,,,pr,2,rk,2,1896.0,1,40,2
218,SG34,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Alt-St. Johann,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
219,SG13,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Altstätten,"Rosenheim, Pension für alkoholkranke Frauenspersonen Altstätten","Gegr. 1913 durch den Verein vom Guten Hirten, um alkoholkranken Frauenspersonen jeden Alters und Standes ein freundliches, sicheres Heim und die Wiedergenesung von ihrem schweren Leiden zu verschaffen.","Kranke, Heilstätten für Alkoholkranke",4,,,pr,2,rk,2,1913.0,2,80,3
220,SG35,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Altstätten,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
221,SG03,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,SG,Altstätten,Erziehungsheim vom Guten Hirten Altstätten,Aufnahme gefährdeter und gefallener Mädchen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,rk,2,"",2,230,6
222,SG36,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Amden,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
223,SG37,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Andwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
224,SG38,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Benken,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
225,SG39,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Bergdietikon,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
226,SG40,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Berneck,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
227,SG41,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Bronschhofen,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
228,SG11,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,SG,Bruggen,Erziehungsheim Sonnenbühl Bruggen-St. Gallen,Nacherziehung gefährdeter Mädchen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,prot,1,"",2,30,2
229,SG42,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Buchs,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
230,SG43,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Bütschwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
231,SG44,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Degersheim,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
232,SG45,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Diepoldsau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
233,SG46,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Ebnat,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
234,SG47,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Eggersriet,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
235,SG48,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Eichberg,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
236,SG49,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Eschenbach,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
237,SG50,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Flums,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
238,SG51,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Gams,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
239,SG52,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Goldingen,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
240,SG53,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Gommiswald,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
241,SG54,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Gossau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
242,SG55,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Grabs,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
243,SG56,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Hemberg,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
244,SG57,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Henau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
245,SG58,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Jona,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
246,SG59,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Kaltbrunn,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
247,SG60,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Kappel,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
248,SG61,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Kirchberg,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
249,SG62,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Krummenau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
250,SG08,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,SG,Lütisburg,St. Iddaheim Lütisburg,Erziehungsanstalt,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,rk,2,"",3,175,4
251,SG63,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Marbach,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
252,SG64,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Mels,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
253,SG65,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Mogelsberg,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
254,SG66,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Mörschwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
255,SG01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Mosnang,Kantonale Zwangsarbeitsanstalt Bitzi,"Gegr. 1871 durch eine Anzahl toggenburgischer Gemeinden und die Städte St. Gallen und Wil; mit 1. Januar 1904 an den Staat übergegangen. Oberste Verwaltungsbehörde: Regierungsrat, speziell Polizeidepartement. (…) Über die Aufnahme in die Anstalt, Dauer der Detention, Erkenntnis derselben etc. Gelten die Bestimmungen des Gesetzes über die Versorgung arbeitsscheuer und liederlicher Personen in Zwangsarbeitsanstalten vom 4. Juni 1872 und die Vollziehungsverordnung vom 21. August gleichen Jahres.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,,,"",1,"",3,1871.0,3,70,3
256,SG67,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Mosnang,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
257,SG68,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Muolen,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
258,SG69,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Nesslau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
259,SG99,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Niederhelfenschwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
260,SG70,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Oberbüren,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
261,SG71,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Oberhelfenschwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
262,SG72,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Oberriet,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
263,SG73,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Oberuzwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
264,SG05,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,SG,Oberuzwil,Erziehungsanstalt Oberuzwil,Erziehung von schwererziehbaren Knaben und Zuführung zum Beruf,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",4,ik,3,"",1,60,3
265,SG15,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Pfäfers,Heil- und Pflegeanstalt St. Pirminsberg Pfäfers,samt dazu gehörender Alpkolonie St. Margrethenberg. Gegr. 1847. ,"Kranke, Fürsorge für Geisteskranke",6,,,st,1,ik,3,1847.0,3,320,6
266,SG74,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Ragaz,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
267,SG75,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Rapperswil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
268,SG76,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Rebstein,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
269,SG77,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Rheineck,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
270,SG78,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Rorschacherberg,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
271,SG79,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Rüthi,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
272,SG06,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Saxerriet,Kolonie der Strafanstalt St. Gallen im Saxerriet,Gegr. 1924 durch den Kanton St. Gallen zur Verwahrung von durch den Richter eingewiesenen Gewohnheitsverbrechern und administrativ zwangsversorgten arbeitsscheuen und liederlichen Personen gemäss dem Gesetz vom 19. November 1924.,"Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",5,,,"",1,"",3,1924.0,1,80,3
273,SG80,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Schänis,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
274,SG81,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Sennwald,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
275,SG82,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Sevelen,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
276,SG16,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,St. Gallen,"Arbeits- und Armenanstalt für Männer im Kappelhof, Kronbühl, St. Gallen","Anstalt zur Unterbringung von Bürgern, die nach den Bestimmungen des Gesetzes über das Armenwesen versorgt werden müssen. Beschäftigung in Haus und Landwirtschaft.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,7,,"",4,"",4,1909.0,1,49,2
277,SG33,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,St. Gallen,Arbeits- und Armenanstalt für Frauen auf dem Areal des Bürgerspitals St. Gallen,"Anstalt zur Unterbringung von Bürgern, die nach den Bestimmungen des Gesetzes über das Armenwesen versorgt werden müssen. Beschäftigung in Haus und Landwirtschaft.","Arbeitsfürsorge, Arbeitserziehungsanstalten (Korrektionsanstalten)",1,7,,"",4,"",4,?,2,,7
278,SG83,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,St. Gallen,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
279,SG10,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,SG,St. Gallen,Fürsorgeheim Waldburg St. Gallen-Rotmonten,Nacherziehung gefährdeter Mädchen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,rk,2,"",2,34,2
280,SG12,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,SG,St. Gallen,Asyl für schutzbedürftige Mädchen St. Gallen,Erziehung schutzbedürftiger Mädchen,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,prot,1,"",2,58,3
281,SG84,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,St. Gallenkappel,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
282,SG85,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,St. Margrethen,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
283,SG86,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,St. Peterzell,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
284,SG87,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Steinach,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
285,SG88,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Thalheim,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
286,SG02,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Tübach,Pension Mühlhof Tübach,"Gegr. 1930 durch den Fürsorgeverein für Alkoholkranke. Heilstätte für alkoholkranke Männer. Zur Aufnahme in die Heilstätte werden verlangt: ärztliches Zeugnis, Heimatausweis; behördlicher Einweisungsbeschluss oder schriftliche Verpflichtung des Aufzunehmenden für eine Kurzeit von mindestens 12 Monaten; Vorausbezahlung des Kostgeldes durch ausserkantonale Armenpflegen und Selbstzahler für wenigstens 6 Monate, durch st. gallische Armenpflegen für 3 Monate.","Kranke, Heilstätten für Alkoholkranke",4,,,pr,2,rk,2,1930.0,1,30,2
287,SG89,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Uznach,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
288,SG90,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Vilters,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
289,SG91,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Waldkirch,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
290,SG92,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Wallenstadt,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
291,SG93,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Wartau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
292,SG94,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Wattwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
293,SG95,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Widnau,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
294,SG96,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Wil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
295,SG97,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Wittenbach,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
296,SG98,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SG,Zuzwil,Gemeindearmenhaus und Bürgerasyl,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
297,SH04,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Altorf,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
298,SH05,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Beggingen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
299,SH06,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Beringen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
300,SH07,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Buchberg,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
301,SH08,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Buch,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
302,SH09,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Büttenhardt,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
303,SH10,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Dröflingen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
304,SH11,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Gächlingen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
305,SH12,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Guntmadingen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
306,SH13,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Hemmenthal,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
307,SH14,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Herblingen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
308,SH15,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Lohn,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
309,SH16,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Löhningen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
310,SH17,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Merishausen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
311,SH18,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Neuhausen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
312,SH19,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Neunkirch,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
313,SH20,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Oberhallau,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
314,SH21,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Schaffhausen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
315,SH22,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Schleitheim,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
316,SH23,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Stein am Rhein,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
317,SH24,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,SH,Thayngen,Gemeindearmenhaus,"","Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
